"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"577","31/01/2022","ZA934C3D2D","","Rinnovo servizio aggiornamento e assistenza Edt Monoposto dal 01.02.2022 al 01.02.2023","Determina a contrarre per il rinnovo servizio aggiornamento e assistenza Edt Monoposto
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000039-firmato-determina-contrarre-n-14-programma-orario-scuola-secondaria.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/firmato-determina-contrarre-n-14-programma-orario-scuola-secondaria.pdf
"
"829","10/02/2022","ZDD351ACC0","H69J22000200001","Servizio di montaggio e collaudo di n. 2 Defibrillatori DAE con teca all’interno dell’Istituto","Determina a contrarre per l’affidamento diretto per servizio di montaggio e collaudo di n. 2 Defibrillatori DAE con teca all’interno dell’Istituto
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000048-firmato-determina-contrarre-n-22-servizio-montaggio-defibrillatori-con-teca.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/firmato-determina-contrarre-n-22-servizio-montaggio-defibrillatori-con-teca.pdf
"
"227","17/01/2022","ZD034CB67B","","Servizi postali","Servizio di posta
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000020-determina-contrarre-n-6-poste-s-p-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-6-poste-s-p-signed.pdf
"
"390","22/01/2022","Z4534E4C30","","Assistenza e manutenzione del sito “http://www.icbrembatesopra.edu.it” e “http://www.icbrembatesopra.edu.it/mad” comprensivo di backup mensile","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/firmato-determina-contrarre-n-12-caprotti-manutenzione-assistenza-e-backup-del-sito.pdf
"
"674","03/02/2022","Z0A34D0C57","H69J22000200001","Kit pronto soccorso e mascherine FFP2 certificate","Determina per l’affidamento diretto fornitura di kit pronto soccorso e mascherine FFP2 certificate
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000045-firmato-determina-contrarre-n-10-farmacia-brembate-di-sopra-kit-ps-e-mascherine.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/firmato-determina-contrarre-n-10-farmacia-brembate-di-sopra-kit-ps-e-mascherine-aggiornata.pdf
"
"340","21/01/2022","ZEE34D0C06","","Materiale informatico - toner per stampante uffici di segreteria ","Determina per l’affidamento diretto fornitura di materiale informatico (toner per stampante uffici di segreteria)
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000031-firmato-determina-contrarre-n-7-cartucce-toner-uffici.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/firmato-determina-contrarre-n-7-cartucce-toner-uffici.pdf
"
"166","13/01/2022","Z6D34CB354","H69J22000200001","300 mascherine FFP2 Certificate CE per il personale dell’Istituto","Determina per affidamento diretto fornitura di n. 300 mascherine FFP2 Certificate CE per il personale dell’Istituto
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000016-determina-contrarre-n-05-farmacia-brembate-di-sopra-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-05-farmacia-brembate-di-sopra-signed.pdf
"
"140","12/01/2022","ZFA34BC8C3","","Noleggio fotocopiatori multifunzione per la scuola primaria e per gli uffici di segreteria","Determina a contrarre per l’affidamento diretto per il noleggio di fotocopiatori multifunzione per la scuola primaria e per gli uffici di segreteria
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000011-determina-contrarre-n-1-kalyos-s-r-l-proroga-noleggio-multifunzioni-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-1-kalyos-s-r-l-proroga-noleggio-multifunzioni-signed.pdf
"
"272","18/01/2022","ZDF34C3B10","","Materiale informatico (toner per stampanti per la scuola secondaria)","Determina per l’affidamento diretto fornitura di materiale informatico (toner per stampanti per la scuola secondaria)
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000026-firmato-determina-contrarre-n-8-cartucce-toner-scuola-secondaria.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/firmato-determina-contrarre-n-8-cartucce-toner-scuola-secondaria.pdf
"
"276","18/01/2022","Z4334D8C75","","Dispositivo OTP con Display di firma digitale, in uso al Dirigente Scolastico","Determina a contrarre per la fornitura di OTP con Display di firma digitale remota, in uso al Dirigente Scolastico.
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000025-firmato-determina-contrarre-n-11-argo-todisco-di-todisco.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/firmato-determina-contrarre-n-11-argo-todisco-di-todisco.pdf
"
"5672","08/11/2021","Z3033C2307","","“Progetto Basket” - Classi Quarte e Quinte scuola primaria a.s. 2021-2022","Determina a contrarre per l’affidamento diretto per il progetto denominato “Progetto Basket” a favore delle Classi Quarte e Quinte della scuola primaria a.s. 2021-2022
","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000150-determina-contrarre-n-141-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-141-polisportiva-brembate-di-sopra-signed.pdf
"
"4778","02/10/2021","ZBC3346309","","Progetto ""Sportello d'Ascolto"" a.s. 2021/2022","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-120-mocchi-signed.pdf
"
"174","14/01/2022","Z7D34C3C1A","H69J22000200001","Mascherine mod. FFP2 Certificate CE, per gli alunni dell’Istituto","Determina per la fornitura di mascherine mod. FFP2 Certificate CE, per gli alunni dell’Istituto
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000017-determina-contrarre-n-4-iim-commercial-s-r-l-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-4-iim-commercial-s-r-l-signed.pdf
"
"164","13/01/2022","ZF034C3ABE","","Supporto e recupero per gli alunni della classe 2^A della scuola secondaria di primo grado,","Determina a contrarre per l’affidamento diretto per supporto e recupero per gli alunni della classe 2^A della scuola secondaria di primo grado
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000015-determina-contrarre-n-02-associazione-culturale-la-pulce-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-02-associazione-culturale-la-pulce-signed.pdf
"
"5845","12/11/2021","Z3033DE510","INPS_28826665","Supporto e recupero per gli alunni delle classi 3^A e 3^B della scuola secondaria","Determina a contrarre per supporto/recupero per gli alunni delle classi 3^A e 3^B della scuola secondaria
","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-144-associazione-culturale-la-pulce-signed.pdf
"
"6752","15/12/2021","Z593451E7E","","Noleggio di una apparecchiatura Multifunzione, Marca Xerox, per la scuola primaria","Determina a contrarre in convenzione Consip per il noleggio di una apparecchiatura Multifunzione, Marca Xerox, per la scuola primaria
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000009-determina-contrarre-n-167-noleggio-multifunzione-itd-solutions-s-p-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-167-noleggio-multifunzione-itd-solutions-s-p-signed.pdf
"
"6751","15/12/2021","Z743451BF7","","Noleggio di una apparecchiatura Multifunzione, Marca Xerox,per gli uffici di segreteria","Determina a contrarre in convenzione Consip per noleggio di una apparecchiatura Multifunzione, Marca Xerox, per gli uffici di segreteria
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000008-determina-contrarre-n-166-noleggio-multifunzione-itd-solutions-s-p-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-166-noleggio-multifunzione-itd-solutions-s-p-signed.pdf
"
"54","07/01/2022","Z4A3490D50","","Fornitura di licenza – manutenzione – assistenza per programmi in uso alla segreteria","Determina a contrarre per l’affidamento diretto per la fornitura di licenza – manutenzione – assistenza per programmi in uso alla segreteria
","https://www.icbrembatesopra.edu.it/system/files/albo/2022/2022000002-determina-contrarre-n-171-argo-software-s-r-l-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-171-argo-software-s-r-l-signed.pdf
"
"6024","19/11/2021","Z1033F7646","","Materiale da cancelleria per la scuola secondaria","Materiale da cancelleria per la scuola secondaria
","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000155-determina-contrarre-n-151-brugali-domiziana-cartolibreria-materiale-da-cancelleria-scuola.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-151-brugali-domiziana-cartolibreria-materiale-da-cancelleria-scuola-secondaria.pdf
"
"6022","19/11/2021","Z8233F769B","","Materiale da cancelleria per gli uffici di segreteria","Materiale da cancelleria per gli uffici di segreteria
","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000154-determina-contrarre-n-150-brugali-domiziana-cartolibreria-materiale-da-cancelleria-uffici.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-150-brugali-domiziana-cartolibreria-materiale-da-cancelleria-uffici-segreteria.pdf
"
"5674","08/11/2021","ZA633C2375","","Rinnovo servizi per dominio “icbrembatesopra.edu.it”","Determina a contrarre per il rinnovo servizi per dominio “icbrembatesopra.edu.it”
","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000151-determina-contrarre-n-140-rinnovo-servizi-dominio-icbrembatesopra-edu-it-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-140-rinnovo-servizi-dominio-icbrembatesopra-edu-it-aruba-spa-signed-signed.pdf
"
"-","","Z8833C34DD","","Permesso SIAE - Evento musicale del 30 ottobre 2021 c/o Scuola Secondaria di 1^grado ","","",""
"5495","30/10/2021","Z6533B19E1","","Salviette di carta asciugamani per il personale e gli alunni dell’Istituto Comprensivo di Brembate di Sopra","Determina a contrarre per il l’affidamento diretto relativo alla fornitura di salviette di carta asciugamani per il personale e gli alunni dell’Istituto Comprensivo di Brembate di Sopra
","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000145-determina-contrarre-n-136-fornitura-salviette-carta-eredi-di-beretta-g-snc-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-136-fornitura-salviette-carta-eredi-di-beretta-g-snc-signed.pdf
"
"5497","30/10/2021","Z2233B1978","H69J21010160001","Materiale di pulizia e sanificazione dell’Istituto Comprensivo di Brembate di Sopra","Determina a contrarre per l’affidamento diretto relativo alla fornitura di materiale di pulizia e sanificazione dell’Istituto Comprensivo di Brembate di Sopra
","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000144-determina-contrarre-n-135-materiale-di-pulizia-e-sanificazione-eredi-di-beretta-g-snc.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-135-materiale-di-pulizia-e-sanificazione-eredi-di-beretta-g-snc.pdf
"
"5794","11/11/2021","ZAD33D4D72","","Toner per stampanti uffici di segreteria","Determina per l’affidamento diretto fornitura di materiale informatico (toner per stampanti uffici di segreteria)
","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000152-determina-contrarre-n-143-cartucce-toner-uffici-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-143-cartucce-toner-uffici-signed.pdf
"
"5493","30/10/2021","Z7B33B23BB","","Carta per stampanti e fotocopiatori a.s. 2021-2022 per scuola secondaria","Determina per l’affidamento diretto fornitura carta per stampanti e fotocopiatori a.s. 2021-2022 per la scuola secondaria
","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000147-determina-contrarre-n-138-ufficio-service-s-n-c-fornitura-carta-scuola-secondaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-138-ufficio-service-s-n-c-fornitura-carta-scuola-secondaria-signed.pdf
"
"5491","30/10/2021","Z4133B23C9","","Carta per stampanti e fotocopiatori a.s. 2021-2022 per uffici segreteria","Determina per l’affidamento diretto fornitura carta per stampanti e fotocopiatori a.s. 2021-2022 per uffici di segreteria
","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000146-determina-contrarre-n-137-ufficio-service-s-n-c-fornitura-carta-uffici-segreteria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-137-ufficio-service-s-n-c-fornitura-carta-uffici-segreteria-signed.pdf
"
"5354","27/10/2021","ZA933A295D","H69J21010160001","Lavasciuga pavimenti per scuola primaria e scuola secondaria","Determina per l’affidamento diretto relativo alla fornitura di n. 2 lavasciuga pavimenti per l’Istituto, mediante trattativa diretta sul Mercato Elettronico della Pubblica Amministrazione (MEPA)
","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000143-determina-contrarre-n-134-n-2-lavasciuga-pavimenti-faip-srl-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-134-n-2-lavasciuga-pavimenti-faip-srl-signed.pdf
"
"5198","19/10/2021","Z7B337E255","H69J21004060001","Strumenti musicali - scuola secondaria","Determina per l’affidamento diretto relativo alla fornitura di strumenti musicali - scuola secondaria
","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000134-determina-contrarre-n-129-daminelli-pietro-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-129-daminelli-pietro-signed.pdf
"
"4374","16/09/2021","Z4333049AD","","Corso adozione e gestione misure di contrasto e contenimento della diffusione del virus Covid-19","Determina per affidamento diretto per l’acquisto del corso relativo all’adozione e gestione delle misure di contrasto e contenimento della diffusione del virus Covid 19 negli ambienti scolastici
","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-109-skyline-srl-signed.pdf
"
"6140","24/11/2021","Z96340FA61","","Assicurazione alunni e personale a.s. 2021/22","","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-157-benacquista-assicurazioni-signed.pdf
"
"5329","26/10/2021","Z413370BAA","","Spettacolo di Natale - scuola primaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-133-teatro-prova-coop-soc-signed.pdf
"
"5203","19/10/2021","Z3E3370ADB","H69J21010160001","Fornitura di n. 1 lavatrice per la scuola primaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-130-dimo-s-p-euronics-signed.pdf
"
"5372","27/10/2021","Z33338CAE8","H69J21010160001","Fornitura mascherine trasparenti per alunni a.s 2021/22","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-132-mascherine-trasparenti-dienpi-srl-signed.pdf
"
"5307","25/10/2021","ZA533625BC","","Fornitura di materiale di primo soccorso per scuola secondaria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-131-farmacia-brembate-di-sopra-signed.pdf
"
"5036","12/10/2021","ZD73346278","","Fornitura di n. 2 tablet per Green Pass ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-122-c2-group-mepa-signed.pdf
"
"4770","02/10/2021","Z4A333B71F","","Software Rinnovo Argo per segreteria","","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-119-argo-software-s-r-l-signed.pdf
"
"5046","13/10/2021","Z4D3346383","","Progetto “Coordinamento Didattico” per la scuola Primaria a.s. 2021-2022","Determina di affidamento diretto del Progetto “Coordinamento Didattico” per la scuola Primaria a.s. 2021-2022
","https://www.icbrembatesopra.edu.it/atto/determina-di-affidamento-diretto-del-progetto-coordinamento-didattico-la-scuola-primaria","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-125-bellezza-signed.pdf
"
"5041","12/10/2021","ZD03361EB2","","Progetto ""A scuola di Musica"" a.s.2021-2022 - Associazione Musicale ""G.Donizetti"" ","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-124-associazione-musicale-g-donizetti-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-124-associazione-musicale-g-donizetti-signed.pdf
"
"4812","04/10/2021","Z683338752","","Prenotazione visita guidata per n.4 classi prime della Scuola Secondaria di 1^grado","","http://www.icbrembatesopra.edu.it","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-118-fondazione-carrara-signed-1.pdf
"
"4816","04/10/2021","Z2F334614F","","Rinnovo Licenza firma grafometrica dal dal 01.10.2021 al 30.09.2022","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-121-rinnovo-licenza-grafometrica-namirial-s-p-signed.pdf
"
"3973","26/08/2021","Z8E32D264C","","Fornitura segnaletica Covid-19","","","https://www.icbrembatesopra.edu.it/system/files/determina/2021/determina-contrarre-n-101-mepa-segnaletica-signed.pdf
"
"4252","13/09/2021","Z6F32FFE46","","Fornitura dispenser per scuola primaria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-106-distributori-sapone-signed.pdf
"
"3981","27/08/2021","Z4832D9CB2","","Firma digitale OTP","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-102-otp-signed.pdf
"
"3950","25/08/2021","Z2332D182A","","Fornitura materiale di sanificazione Covid 19 ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-100-materiale-sanificazione-signed.pdf
"
"3774","27/07/2021","Z623280656","H69J21005480001","Fornitura - Defibrillatori semi automatici (defribillatori  Philips FRX) per l'Istituto Comprensivo","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000083-determina-contrarre-oda-defribillatori-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-oda-defribillatori-signed.pdf
"
"3747","23/07/2021","Z5F32920E2","","materiale per laboratorio di tecnica scuola secondaria di 1° grado","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000082-determina-contrarre-materiale-tecnologia.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-96-materiale-tecnologia-signed.pdf
"
"3676","15/07/2021","Z91327B2EB","","Fornitura  materiale per  educazione fisica  scuola secondaria di 1° grado","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000081-firmato-determina-contrarre-articoli-educ-fisica-pdf-2.p7m","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-articoli-educ-fisica.pdf
"
"3673","15/07/2021","Z0B3277F1D","","Fornitura  Periodico Briola' (diario) per gli alunni della scuola primaria e per gli alunni della scuola secondaria    ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000080-firmato-determina-contrarre-oda.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/firmato-determina-contrarre-oda.pdf
"
"3626","12/07/2021","Z2F326E223","H69J21004060001","Fornitura materiale per Piano Scuola Estate 2021 - ""Coloriamo la Scuola "" scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000078-firmato-determina-contrarre-n-91-colorificio-lomar-pdf.p7m","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-91-colorificio-lomar.pdf
"
"2662","20/05/2021","ZE431BF0B3","","Fornitura di materiale informatico (lampada per videoproiettore + cavo monitor) - scuola primaria   ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000070-determina-contrarre-fornitura-materiale-informatico-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-fornitura-materiale-informatico-signed.pdf
"
"2661","18/05/2021","Z8531BEF9B","","Servizio  - nomina DPO   2021/2022","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000069-determina-contrarre-n-74-privacy-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-74-privacy-signed.pdf
"
"1989","20/04/2021","Z483166322","","Fornitura registri per scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000062-determina-contrarre-n-54-fornitura-registri-scuola-secondaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-54-fornitura-registri-scuola-secondaria-signed.pdf
"
"2473","08/05/2021","Z1C319BDEE","","Fornitura  materiale di primo soccorso scuola primaria","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000068-determina-contrarre-n-68-materiale-di-primo-soccorso-scuola-primaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-68-materiale-di-primo-soccorso-scuola-primaria-signed.pdf
"
"2458","08/05/2021","Z3E319C136",""," Fornitura di etichette personalizzate per i beni dell'Istituto","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000067-determina-contrarre-n-67-etichette-inventario-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-67-etichette-inventario-signed.pdf
"
"2456","08/05/2021","ZD4319B999","","Fornitura di mascherine certificate FFP2 per l'Istituto","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000066-determina-contrarre-n-66-materiale-prevenzione-covid-19-mascherine-ffp2-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-66-materiale-prevenzione-covid-19-mascherine-ffp2-signed.pdf
"
"2344","03/05/2021","Z413191B57","","Fornitura toner - uffici di segreteria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000065-determina-contrarre-n-65-cartucce-toner-u-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-65-cartucce-toner-u-signed.pdf
"
"2341","03/05/2021","ZFA319069C","","Fornitura toner - scuola secondaria  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000063-determina-contrarre-n-64-cartucce-toner-scuola-secondaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-64-cartucce-toner-scuola-secondaria-signed.pdf
"
"1995","20/04/2021","Z5C31397E1","H61D20000640001","Fornitura personale computer portatili - strumenti informatici- Misure didattica digitale integrata. Articolo 21 decreto-legge 28 ottobre 2020 n.155","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000055-determina-contrarre-oda-mepa-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-oda-mepa-signed.pdf
"
"2008","21/04/2021","Z233169ADA","H61D20000640001","Fornitura - cuffie intrauricolare  - strumenti informatici- Misure didattica digitale integrata. Articolo 21 decreto-legge 28 ottobre 2020 n.155","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000058-determina-contrarre-n-oda-mepa-auricolari-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-oda-mepa-auricolari-signed.pdf
"
"2056","23/04/2021","ZA931761BA","","Progetto  - corso on line -  ""Egizi a fumetti "" per gli alunni delle classi quarte scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000059-determina-contrarre-n-57-corso-line-classi-quarte-egizi-fumetti-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-57-corso-line-classi-quarte-egizi-fumetti-signed.pdf
"
"1619","30/03/2021","Z29312F615","","Progetto formazione “Autismo e disturbi dello spettro autistico” –   per i docenti dell'Istituto ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000046-determina-formazione-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-formazione-signed.pdf
"
"1896","15/04/2021","Z5130D5BA7","","Fornitura  materiale per alunni con abilità diverse scuola primaria  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000053-determina-contrarre-fornitura-materiale-scuola-primaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-fornitura-materiale-scuola-primaria-signed.pdf
"
"1483","24/03/2021","Z5B311BB1A","","Fornitura  libro per uffici di segreteria ","","","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-41-fornitura-libro-di-contabilit-signed.pdf
"
"326","26/01/2021","ZA5305AFDD","","Nomina Medico competente - servizio di prevenzione e salute personale  dell'Istituto","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000016-determina-contrarre-n-13-servizio-di-prevenzione-salute-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-13-servizio-di-prevenzione-salute-signed.pdf
"
"910","25/02/2021","Z8A30C6A22","","Fornitura materiale  per pulizia e sanificazione","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000035-determina-contrarre-n-25-materiale-di-igiene-e-sanificazione-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-25-materiale-di-igiene-e-sanificazione-signed.pdf
"
"304","25/01/2021","Z7D304D43E","","Percorso formativo prevenzione cyber bullismo per otto classi scuola secondaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000013-determina-contrarre-n-11-percorso-formativo-prevenzione-cyberbullismo-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-11-percorso-formativo-prevenzione-cyberbullismo-signed.pdf
"
"955","27/02/2021","ZB230CF460","","Rinnovo -  assistenza - orario docenti  -EDT Monoposto (15 classi)","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000038-determina-27-programma-orario-scuola-secondaria-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-27-programma-orario-scuola-secondaria-signed.pdf
"
"928","26/02/2021","Z5330CD3E8","","Rinnovo  servizio - registro elettronico 2021-2022 - con aggiunta moduli ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000037-determina-contrarre-n-26-rinnovo-registro-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-26-rinnovo-registro-signed.pdf
"
"845","22/02/2021","ZD130B777C","","Fornitura  materiale per laboratorio di  scienze per gli alunni della scuola secondaria di 1° grado  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000033-determina-contrarre-n-24-materiale-laboratorio-di-scienze-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-24-materiale-laboratorio-di-scienze-signed.pdf
"
"777","18/02/2023","Z1F30B109A","","Percorso di formazione  - aggiornamento triennale per addetti al primo soccorso personale dell'istituto  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000030-determina-contrarre-n-22-corso-aggiornamento-primo-soccorso-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-22-corso-aggiornamento-primo-soccorso-signed.pdf
"
"774","18/02/2021","Z3030AFDA7","","Fornitura materiale di facile consumo per la scuola primaria ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000029-determina-contrarre-n-21-trattativa-diretta-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-21-trattativa-diretta-signed.pdf
"
"727","16/02/2021","Z2E3087DD9","","Fornitura di etichette personalizzate per i beni   ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000027-determina-contrarre-n-20-etichette-personalizzate-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-20-etichette-personalizzate-signed.pdf
"
"570","08/02/2021","Z353087DC6","","Assistenza - manutenzione  - backup - rivisitazione layout sito (edu - mad)  ","","https://www.icbrembatesopra.edu.it/system/files/albo/2021/2021000025-determina-contrarre-n-16-manutenzione-assistenza-e-rivisitazione-layout-sito-signed.pdf","https://www.icbrembatesopra.edu.it/system/files/determina/2023/determina-contrarre-n-16-manutenzione-assistenza-e-rivisitazione-layout-sito-signed.pdf
"
